"subject","predicate","object"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_33","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_34","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_36","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_41","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/article/it-ssba-rm-as00132-01850_9","http://purl.org/dc/terms/subject","http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica","http://purl.org/dc/elements/1.1/title","urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica","http://purl.org/dc/elements/1.1/title","Urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica","http://www.w3.org/2004/02/skos/core#prefLabel","urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanistica"
"http://dati.archiviocederna.it/archivio-cederna/concept/urbanistica","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.archiviocederna.it/archivio-cederna/conceptScheme/vocabolario"
